Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Paris Regional Medical Center,EMBO HEAD/NECK NON-CNS,361,61626,,15248.7
Paris Regional Medical Center,0.9 Laser Turbo Elite,278,C1714,,17563.62
Paris Regional Medical Center,1.4 Laser Turbo Elite,278,C1714,,17563.62
Paris Regional Medical Center,1.7 Laser Turbo Elite,278,C1714,,17563.62
Paris Regional Medical Center,2.0 Laser Turbo Power,278,C1714,,21470.06
Paris Regional Medical Center,ADMIN BAMLANIVIMAB/ETESEVIMAB,771,M0245,,2874.03
Paris Regional Medical Center,MEDIHONEY ALGINATE  4"X5",270,A4649,,50.06
Paris Regional Medical Center,CATH PACK (PALESTINE),272,,,862.85
Paris Regional Medical Center,PNEUMBRA ENGINE CANISTER (IND),272,,,1796.59
Paris Regional Medical Center,RAPID CROSS BALLOON,272,C1725,,1810.82
Paris Regional Medical Center,5 FR FL 3.5 DIAGNOSTIC CATHETE,272,C1730,,44.02
Paris Regional Medical Center,DRUG COATED BALLOON,272,C2623,,7711.65
Paris Regional Medical Center,TELEFLEX MICROCATHETER 135CM,272,,,1996.19
Paris Regional Medical Center,TELEFLEX MICROCATHETER 150CM,272,,,1996.19
Paris Regional Medical Center,INTRODUCER DRYFLEX 33CM 12F,272,C1894,,606.82
Paris Regional Medical Center,INTRODUCER DRYFLEX 33CM 18F,272,C1894,,818.5
Paris Regional Medical Center,TRANSDUCER ABBOTT 04DT-MAC,272,,,83.66
Paris Regional Medical Center,TRANSDUCER ABBOTT 04DT-MAC,272,,,60.7
Paris Regional Medical Center,G/WIRE EXT DOC 22260,272,,,527.3
Paris Regional Medical Center,ACS PTCA PRIORITY PK 22296,272,,,761.82
Paris Regional Medical Center,G/WIRE EXCH STR TIP 502555,272,,,70
Paris Regional Medical Center,INTRODUCER SHEATH 5FR,272,C1894,,101.14
Paris Regional Medical Center,INTRODUCER SHEATH 6FR,272,C1894,,101.14
Paris Regional Medical Center,INTRODUCER SHEATH 7FR,272,C1894,,101.14
Paris Regional Medical Center,INTRODUCER SHEATH 8FR,272,C1894,,101.14
Paris Regional Medical Center,INTRODUCER SHEATH 9FR,272,,,78.29
Paris Regional Medical Center,PROBE BALECTRODE PACING 5FR,272,,,512.4
Paris Regional Medical Center,PERICARDIOCENTESIS KIT,272,,,1177.01
Paris Regional Medical Center,ELECTRODES BIPOLAR 6FR,272,,,535.36
Paris Regional Medical Center,PTCA GUIDE CATH 7FR ANY,272,C1887,,1317.34
Paris Regional Medical Center,HI-TORQ FLPPY EXTR SUPP 300CM,272,C1769,,500.3
Paris Regional Medical Center,CATH 145 PIG 6FR,272,,,130.82
Paris Regional Medical Center,WIRE CHOICE .014 182CM,272,C1769,,445.09
Paris Regional Medical Center,OPTI-CATH SWAN GANZ,272,,,823.87
Paris Regional Medical Center,HI-TORQ FLPPY EXT SUPPORT EXCH,272,C1769,,682.3
Paris Regional Medical Center,6FR GUIDE CATH ANY,272,C1887,,536.7
Paris Regional Medical Center,MICROVENA SNARE,272,,,2202.93
Paris Regional Medical Center,ESSENTIAL KIT (CVIS),272,,,175.39
Paris Regional Medical Center,G/WIRE 46-155,272,,,211.23
Paris Regional Medical Center,G/WIRE 46-151,272,C1769,,289.97
Paris Regional Medical Center,ROTA WIRE (FLOPPY),272,C1769,,969.47
Paris Regional Medical Center,CHOICE PT FLOPPY 182/300CM,272,C1769,,680.96
Paris Regional Medical Center,SCIMED CHOICE 30CM EXCHANGE WI,272,C1769,,724.08
Paris Regional Medical Center,SCIMED CHOICE PT 300CM EXCHNGE,272,C1769,,617.57
Paris Regional Medical Center,SCIMED CH FLOPPY 182CM .014,272,C1769,,587.89
Paris Regional Medical Center,CHOICE PT XS 182/300 CM,272,C1769,,808.98
Paris Regional Medical Center,BMW 190/300 CM WIRE,272,C1769,,676.82
Paris Regional Medical Center,ASC-GUIDANT ALL-STAR GUIDE WIR,272,C1769,,606.7
Paris Regional Medical Center,ROTO ADVANCER (SCI-MED),272,C1769,,1225.62
Paris Regional Medical Center,ROTO BURR,272,C1724,,5158.16
Paris Regional Medical Center,VOYAGER POWERSAIL,272,C1725,,1910.5
Paris Regional Medical Center,WHOLEY WIRE .035 145,272,C1769,,795.54
Paris Regional Medical Center,COPILOT,272,,,246.74
Paris Regional Medical Center,CATHETER ATLANTIS SR CORONARY,272,C1753,,5592.27
Paris Regional Medical Center,ASC WHISPER WIRE,272,C1769,,676.82
Paris Regional Medical Center,ETHICON SKIN STAPLER,272,,,178.08
Paris Regional Medical Center,CUTTING BALLOON,272,C1725,,6095.15
Paris Regional Medical Center,MAVERICK BALLOON,272,C1725,,1642.14
Paris Regional Medical Center,BALLOON EMERGE,272,,,1523.54
Paris Regional Medical Center,ACS ALL STAR WIRE,272,C1769,,330.4
Paris Regional Medical Center,MAVRICK QUANTUM BALLOON,272,C1725,,1810.59
Paris Regional Medical Center,PERCUSURGE WIRE/BALLOON,272,C1884,,5225.58
Paris Regional Medical Center,ACS ALLSTAR  190/300CM,272,C1769,,612.19
Paris Regional Medical Center,ACS TRAVERSE 190/300CM,272,C1769,,542.08
Paris Regional Medical Center,ATTAIN VENOGRAM BALLOON,272,,,376.21
Paris Regional Medical Center,ARROW 6F 11CM FLEX SHEATH,272,C1894,,272.38
Paris Regional Medical Center,ARROW 6F 24CM FLEX SHEATH,272,C1894,,241.47
Paris Regional Medical Center,ARROW 6F 35CM FLEX SHEATH,272,C1894,,399.17
Paris Regional Medical Center,ARROW 8F 11CM FLEX SHEATH,272,C1894,,91.73
Paris Regional Medical Center,ARROW 8F 24CM FLEX SHEATH,272,C1894,,196.9
Paris Regional Medical Center,ARROW 8F 35CM FLEX SHEATH,272,C1894,,218.51
Paris Regional Medical Center,ANGIOJET,272,C1757,,11176.26
Paris Regional Medical Center,ANGIOSEAL,272,C1760,,1899.63
Paris Regional Medical Center,FEMSTOP,272,,,808.98
Paris Regional Medical Center,FILTERWIRE EZ 20100-190,272,C1884,,8811.71
Paris Regional Medical Center,PTCA TOUR GUI 6F ACS A,272,C1887,,389.76
Paris Regional Medical Center,BS BLUE MAX 20 BALLOON,272,C1725,,625.63
Paris Regional Medical Center,BS ULTRA THIN DIAMONDS BALLOON,272,C1725,,625.63
Paris Regional Medical Center,BS SDS ULTRA THINS BALLOONS,272,C1725,,625.63
Paris Regional Medical Center,BS SYMMETRY SM VESSEL BALLOON,272,C1725,,1221.58
Paris Regional Medical Center,BS GAZELLE MONORAIL BALLOON,272,C1725,,1168.94
Paris Regional Medical Center,BS ULTRA SOFT SV MONORAIL BLN,272,C1725,,1168.94
Paris Regional Medical Center,BS XXL BALLOON,272,C1725,,1204
Paris Regional Medical Center,BS IMAGER II CATH,272,,,74.26
Paris Regional Medical Center,BS MACH 1 GUIDE,272,C1887,,376.21
Paris Regional Medical Center,ARGLAES FILM DSG,272,,,280.56
Paris Regional Medical Center,GUIDE CATH 6-7 FR,272,C1887,,272.38
Paris Regional Medical Center,D-STAT DRY PATCH,272,,,409.92
Paris Regional Medical Center,REMINGTON CABLES,272,,,90.5
Paris Regional Medical Center,SUPRFLX SHEATH 6FX45CM CL07645,272,C1894,,417.98
Paris Regional Medical Center,SUPRFLX SHEATH 7FX45CM CL07745,272,C1894,,533.9
Paris Regional Medical Center,SUPRFLX SHEATH 7FX35CM CL07735,272,C1894,,451.81
Paris Regional Medical Center,SUPRFLX SHEATH 7FX11CM CL07711,272,C1894,,179.42
Paris Regional Medical Center,SUPRFLX SHEATH 7FX24CM CL07724,272,C1894,,490.78
Paris Regional Medical Center,SUPRFLX SHEATH 8FX45CM CL07845,272,C1894,,379.01
Paris Regional Medical Center,PRONTO EXTRACTION CATHETER,272,C1757,,4761.79
Paris Regional Medical Center,ACCESSORY KIT WITH COPILOT,272,,,440.94
Paris Regional Medical Center,BASIX 25 INFLATION SYRINGE,272,,,312.82
Paris Regional Medical Center,CATH MULTIPACK,272,,,78.29
Paris Regional Medical Center,MICROPUNCTURE KIT,272,,,316.96
Paris Regional Medical Center,PERCUTANEOUS ENTRY NEEDLE,272,,,29.79
Paris Regional Medical Center,MEDTRONIC 6FR GUIDE,272,C1887,,536.7
Paris Regional Medical Center,MEDTRONIC 7FR GUIDE,272,C1887,,463.9
Paris Regional Medical Center,XVG CATHETER,272,,,8411.31
Paris Regional Medical Center,XSPEEDIOR + 120,272,,,5991.33
Paris Regional Medical Center,PUMP SET,272,,,1715.06
Paris Regional Medical Center,PACER PACK,272,,,671.44
Paris Regional Medical Center,ZIMMER ARM SLING,272,,,37.86
Paris Regional Medical Center,HYDROSTEER GWIRE STRT .035X260,272,,,294
Paris Regional Medical Center,D-STAT FLOWABLE HEMOSTAT,272,,,424.82
Paris Regional Medical Center,PLEURAVAC,272,,,292.66
Paris Regional Medical Center,TROCAR CATH KIT,272,,,87.81
Paris Regional Medical Center,LOCM 300-399MG/ML PER ML,636,Q9967,,4.26
Paris Regional Medical Center,VENTURE CATHETER,272,,,4994.98
Paris Regional Medical Center,.035 POLAR CATH,272,C1725,,4316.93
Paris Regional Medical Center,.018 POLAR CATH,272,C1725,,5754
Paris Regional Medical Center,NITROUS OXIDE CARTRIDGE NC2,272,,,438.26
Paris Regional Medical Center,INFLATION UNIT,272,C1726,,6832.45
Paris Regional Medical Center,SPIROFLEX VG CATHETER,272,C1757,,13193.15
Paris Regional Medical Center,SPIROFLEX CATHETER,272,C1757,,13414.24
Paris Regional Medical Center,SPRINTER BALLOONS,272,C1725,,2019.58
Paris Regional Medical Center,IVUS SLED,272,C1753,,380.24
Paris Regional Medical Center,ABBOTT FOX SV BALLOONS,272,C1725,,1976.58
Paris Regional Medical Center,035 X 260 X 3J GUIDE WIRE,272,C1769,,87.81
Paris Regional Medical Center,035 X 150 X 3J GUIDE WIRE,272,C1769,,87.81
Paris Regional Medical Center,035 X 150 STRAIGHT GUIDEWIRE,272,C1769,,114.69
