Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Paris Regional Medical Center,ADMIN BAMLANIVIMAB/ETESEVIMAB,771,M0245,,2566.1
Paris Regional Medical Center,COVID-19 CDC RT HITP,306,U0003,,117.1
Paris Regional Medical Center,FAC/NONCDC COVID19 LAB CTRS,306,U0002,,149.4
Paris Regional Medical Center,FAC/NONCDC COVID19 LAB CTRS,306,U0002,,149.4
Paris Regional Medical Center,COVID19 ADD-ON 2 DAY,300,U0005,U0005,139.4
Paris Regional Medical Center,1ST ADMIN TOCILZC19,771,M0250,,2415
Paris Regional Medical Center,1ST ADMIN TOCILZC19,771,M0249,,2415
Paris Regional Medical Center,1ST ADMIN TOCILZC19,771,M0249,,2415
Paris Regional Medical Center,1ST ADMIN TOCILZC19,771,M0249,,2415
Paris Regional Medical Center,Administration of Casir/Imdev,771,M0243,,1421.8
Paris Regional Medical Center,1ST ADMIN TOCILZC19,771,M0249,,2415
Paris Regional Medical Center,COVID Test Specimen Collection,306,C9803,,77
Paris Regional Medical Center,CDC COVID-19 DX TEST PANEL,306,U0001,,142.2
Paris Regional Medical Center,CDC COVID-19 DX TEST PANEL,306,U0001,,149.4
Paris Regional Medical Center,COVID-19 CDC RT HITP,306,U0003,,418.1
Paris Regional Medical Center,ADMIN ANTIBODY THERAPY,771,M0243,,1207.9
Paris Regional Medical Center,1ST ADMIN TOCILZC19,771,M0250,,2415
Paris Regional Medical Center,1ST ADMIN TOCILZC19,771,M0249,,2415
Paris Regional Medical Center,1ST ADMIN TOCILZC19,771,M0250,,2415
Paris Regional Medical Center,1ST ADMIN TOCILZC19,771,M0250,,2415
Paris Regional Medical Center,COVID Antigen,300,87426,,475.4
Paris Regional Medical Center,COVID-19 ANTIGEN,306,87426,,475.4
Paris Regional Medical Center,1ST ADMIN TOCILZC19,771,M0250,,2415
